Kategorie<BR>von Finanzinstrumenten;Kundenklassifizierung;weniger 1<BR>Handelsgeschäft pro<BR>Geschäftstag;Name<BR>des Handelsplatzes;MIC<BR>des Handelsplatzes;Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz<BR>passive Aufträge;Prozentsatz<BR>aggressive Aufträge;Anteil Aufträge mit Kundenweisung zum Ausführungsplatz
Rang:1;Professioneller Kunde;Ja;Hamburg;XHAM;49,26;23,38;0;0;5,56
Rang:1;Professioneller Kunde;Ja;Tradegate;XGAT;41,79;31,17;0;0;100
Rang:1;Professioneller Kunde;Ja;Frankfurt;XFRA;4,57;31,17;0;0;95,83
Rang:1;Professioneller Kunde;Ja;Tokio;XTKS;2,41;2,6;0;0;100
Rang:1;Professioneller Kunde;Ja;XETRA;XETR;0,95;3,9;66,67;33,33;100
Rang:10;Privatkunde;Nein;Hamburg;XHAM;51,63;70,58;0;0;6,38
Rang:10;Privatkunde;Nein;Zürich;XSWX;22,74;7,75;0;0;100
Rang:10;Privatkunde;Nein;München;XMUN;7,06;5,55;0;0;16,57
Rang:10;Privatkunde;Nein;Tradegate;XGAT;5,72;3,06;0;0;100
Rang:10;Privatkunde;Nein;Stuttgart;XSTU;5,6;3,13;0;0;100
Rang:10;Professioneller Kunde;Ja;München;XMUN;58,16;25;0;0;100
Rang:10;Professioneller Kunde;Ja;Tradegate;XGAT;41,84;25;0;0;100
Rang:10;Professioneller Kunde;Ja;Hamburg;XHAM;0;50;0;0;0
Rang:2;Privatkunde;Nein;Hamburg;XHAM;46,45;43,67;0;0;8,72
Rang:2;Privatkunde;Nein;Frankfurt;XFRA;16,67;21,45;0;0;41,24
Rang:2;Privatkunde;Nein;Tradegate;XGAT;13,72;13,25;0;0;100
Rang:2;Privatkunde;Nein;XETRA;XETR;11,28;10,17;27,35;63,17;100
Rang:2;Privatkunde;Nein;Stuttgart;XSTU;6,4;5,68;0;0;100
Rang:2;Professioneller Kunde;Ja;Tradegate;XGAT;66,87;70,3;0;0;100
Rang:2;Professioneller Kunde;Ja;XETRA;XETR;19,15;5,94;0;33,33;100
Rang:2;Professioneller Kunde;Ja;Hamburg;XHAM;10,93;5,94;0;0;50
Rang:2;Professioneller Kunde;Ja;Frankfurt;XFRA;2,38;14,85;0;0;93,33
Rang:2;Professioneller Kunde;Ja;Stuttgart;XSTU;0,34;1,98;0;0;100
Rang:3;Privatkunde;Nein;Zürich;XSWX;29,15;14,55;0;0;100
Rang:3;Privatkunde;Nein;Frankfurt;XFRA;29,04;40,2;0;0;20,35
Rang:3;Privatkunde;Nein;Hamburg;XHAM;13,24;16,97;0;0;5,29
Rang:3;Privatkunde;Nein;Tradegate;XGAT;8,79;11,3;0;0;100
Rang:3;Privatkunde;Nein;XETRA;XETR;3,86;4,37;34,82;50,89;100
Rang:3;Professioneller Kunde;Ja;Tradegate;XGAT;52,01;29,63;0;0;100
Rang:3;Professioneller Kunde;Ja;Frankfurt;XFRA;44,65;66,67;0;0;94,44
