Kundentyp;Kategorie;Mehr_als_1pt;Boerse_1;B1_Auftraege;B1_Handelsvolumen;B1_Ant_Aggressiv;B1_Ant_Passiv;B1_Ant_Gelenkt;Boerse_2;B2_Auftraege;B2_Handelsvolumen;B2_Ant_Aggressiv;B2_Ant_Passiv;B2_Ant_Gelenkt;Boerse_3;B3_Auftraege;B3_Handelsvolumen;B3_Ant_Aggressiv;B3_Ant_Passiv;B3_Ant_Gelenkt;Boerse_4;B4_Auftraege;B4_Handelsvolumen;B4_Ant_Aggressiv;B4_Ant_Passiv;B4_Ant_Gelenkt;Boerse_5;B5_Auftraege;B5_Handelsvolumen;B5_Ant_Aggressiv;B5_Ant_Passiv;B5_Ant_Gelenkt;Ende
K;Aktienderivate - Swaps und sonstige Aktienderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Aktienderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Boersengehandelte Produkte (ETP);Nein;Bloomberg Trading Facility Limited (BMTF);44,13%;54,51%;0,00%;0,00%;99,89%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);37,73%;31,36%;0,00%;0,00%;0,02%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);10,36%;8,77%;0,00%;0,00%;1,28%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);5,17%;3,53%;64,25%;11,35%;10,75%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);1,76%;0,89%;0,00%;0,00%;8,52%;
K;Differenzgeschaefte (CFD);Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 1 und 2;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);29,68%;41,81%;0,00%;0,00%;0,63%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);40,78%;24,55%;0,00%;0,00%;3,14%;New York - Stock Exchange (XNYS);2,55%;12,05%;0,00%;0,00%;54,86%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);12,64%;7,73%;43,92%;46,75%;7,45%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);8,73%;6,95%;0,00%;0,00%;25,54%;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 3 und 4;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);45,81%;60,83%;0,00%;0,00%;0,01%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);28,20%;20,39%;46,24%;45,92%;11,68%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);18,64%;10,50%;0,00%;0,00%;8,20%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);4,92%;3,65%;0,00%;0,00%;17,87%;New York - Stock Exchange (XNYS);0,81%;1,99%;0,00%;0,00%;86,45%;
K;Eigenkapitalinstrumente (Aktien und Aktienzertifikate) - Tick-Groesse/Liquiditaetsbaender 5 und 6;Nein;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);68,97%;72,33%;0,00%;0,00%;0,01%;Frankfurt - Dt. Boerse - Xetra (Exchange Electronic Trading) (XETR);12,11%;9,55%;58,99%;27,57%;10,31%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);10,73%;7,70%;0,00%;0,00%;8,27%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);2,59%;2,33%;0,00%;0,00%;15,95%;Paris - Euronext Paris (XPAR);2,35%;2,22%;0,00%;0,00%;99,63%;
K;Emissionszertifikate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Sonstige Kreditderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Kreditderivate - Terminkontrakte und Optionskontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Optionskontrakte und Terminkontrakte;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Rohstoffderivate und Derivate von Emissionszertifikaten - Sonstige Rohstoffderivate;Ja;N/A;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Geldmarktinstrumente;Ja;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);100,00%;100,00%;0,00%;0,00%;0,00%;;;;;;;;;;;;;;;;;;;;;;;;;
K;Schuldtitel - Schuldverschreibungen;Nein;Bloomberg Trading Facility Limited (BMTF);43,70%;53,46%;0,00%;0,00%;99,16%;Hamburg - Hanseat.Wertp.Boerse Hamburg (XHAM);41,27%;30,07%;0,00%;0,00%;0,11%;Frankfurt - Dt. Boerse - Frankf.Wertp.Boerse (FWB) (XFRA);10,10%;8,43%;0,00%;0,00%;33,08%;Stuttgart - Baden-Wuertt.Wertp.Boerse zu Stuttgart (XSTU);3,41%;4,73%;0,00%;0,00%;54,08%;Berlin - Boerse Berlin - Bremen (XBER);0,81%;1,02%;0,00%;0,00%;55,56%;
